"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"FOREX.com","20210104","AIB Group plc CFD","74.700000000","517.455200000","548.0000","147.740000000","147.740000000","1.660000000"
"FOREX.com","20210104","Alibaba Group Holding CFD","227.803600000","56149.330000000","247.0000","232.709148936","228.900000000","226.060000000"
"FOREX.com","20210104","Amazon.com CFD","3199.693666666","77274.115000000","24.0000","3219.754791666","3253.190000000","3157.945000000"
"FOREX.com","20210104","AMC Entertainment CFD","","1013.500000000","500.0000","","",""
"FOREX.com","20210104","Apple Inc CFD","129.658692307","202443.620000000","1549.0000","132.210458383","133.130000000","127.720000000"
"FOREX.com","20210104","Aston Martin Lagonda Global CFD","1887.784615384","13973.700000000","740.0000","1936.552631578","1990.400000000","1792.000000000"
"FOREX.com","20210104","Astrazeneca Plc (LSE) CFD","","7489.000000000","100.0000","","",""
"FOREX.com","20210104","Atara Biotherapeutics inc CFD","","4952.500000000","250.0000","","",""
"FOREX.com","20210104","AUD/CAD",".979566363","38161.273440000","38968.0000",".974112080",".981110000",".977480000"
"FOREX.com","20210104","AUD/CHF",".677494666","23495.574340000","34696.0000",".700149964",".681340000",".674430000"
"FOREX.com","20210104","AUD/CNH","4.981800000","9963.600000000","2000.0000","4.981800000","",""
"FOREX.com","20210104","AUD/JPY","79.266964285","21543123.125000000","271274.0000","79.589457272","79.523000000","78.908000000"
"FOREX.com","20210104","AUD/NOK","","6603.720000000","1000.0000","","",""
"FOREX.com","20210104","AUD/NZD","1.069966666","130940.832050000","122535.0000","1.069279031","1.072000000","1.067630000"
"FOREX.com","20210104","AUD/PLN","","2840.140000000","1000.0000","","",""
"FOREX.com","20210104","AUD/USD",".770036580","2299516.866640000","2984464.0000",".772324057",".773930000",".764480000"
"FOREX.com","20210104","Aurinia Pharm Inc CFD","","6950.000000000","500.0000","","",""
"FOREX.com","20210104","Aurora Cannabis (US) CFD","9.389555555","104481.550000000","11050.0000","9.505442953","9.516000000","9.250000000"
"FOREX.com","20210104","Biden 30 Index CFD","","1171.000000000","1.0000","","",""
"FOREX.com","20210104","Bitcoin ($)","31694.997500000","1276657.640000000","40.7000","31247.324840764","33645.100000000","29406.900000000"
"FOREX.com","20210104","Bitcoin (�)","23982.277777777","24007.710000000","1.0000","24336.125000000","24535.900000000","23417.700000000"
"FOREX.com","20210104","Bitcoin Cash ($)","408.266666666","5261.100000000","13.0000","406.166666666","432.700000000","395.000000000"
"FOREX.com","20210104","BP CFD","261.000000000","6892.850000000","2650.0000","260.382758620","262.800000000","259.500000000"
"FOREX.com","20210104","CAD/CHF",".692646250","23039.655000000","33250.0000",".692846976",".695680000",".689240000"
"FOREX.com","20210104","CAD/JPY","80.966833333","7616535.759000000","94031.0000","80.381242560","81.163000000","80.648000000"
"FOREX.com","20210104","CAD/PLN","","3505.776000000","1200.0000","","",""
"FOREX.com","20210104","Cara Therapeutics CFD","15.033333333","15334.000000000","1020.0000","15.033333333","15.170000000","14.960000000"
"FOREX.com","20210104","Carnival Corp and Plc ADR CFD","","8805.000000000","500.0000","","",""
"FOREX.com","20210104","CHF/JPY","117.085200000","6205718.000000000","53000.0000","117.081151515","117.303000000","116.857000000"
"FOREX.com","20210104","CHF/NOK","9.692736666","62952.960000000","6500.0000","9.681391111","9.706360000","9.678500000"
"FOREX.com","20210104","China A50 CFD","17815.400000000","89077.000000000","5.0000","17835.000000000","17842.000000000","17779.000000000"
"FOREX.com","20210104","Comfortdelgro Corp CFD","","168.000000000","100.0000","","",""
"FOREX.com","20210104","Corn (per 0.25) Mar 21 CFD","490.000000000","17864.000000000","9.0000","500.285714285","",""
"FOREX.com","20210104","Cotton No 2 (per 0.01) Mar 21 CFD","","7899.000000000","1.0000","","",""
"FOREX.com","20210104","Cronos Group Inc CFD","","4482.000000000","600.0000","","",""
"FOREX.com","20210104","Dixons Carphone PLC CFD","119.500000000","19162.000000000","16000.0000","119.762500000","",""
"FOREX.com","20210104","Easyjet CFD","807.622222222","38672.080000000","4780.0000","1285.600000000","819.800000000","787.600000000"
"FOREX.com","20210104","Ethereum ($)","995.270000000","302722.700000000","304.0000","973.606250000","1152.200000000","930.700000000"
"FOREX.com","20210104","EU Stocks 50 CFD","3586.326666666","53794.900000000","15.0000","3581.366666666","3606.600000000","3563.500000000"
"FOREX.com","20210104","EUR/AUD","1.592444848","1139699.631180000","716371.0000","1.617460226","1.601400000","1.587030000"
"FOREX.com","20210104","EUR/CAD","1.563121739","242733.830900000","155170.0000","1.566061854","1.566910000","1.556400000"
"FOREX.com","20210104","EUR/CHF","1.081385454","28968.759880000","26782.0000","1.062992926","1.083140000","1.079420000"
"FOREX.com","20210104","EUR/CNH","","237582.000000000","30000.0000","","",""
"FOREX.com","20210104","EUR/GBP",".900796388","5739077.357000000","6366600.0000",".899235054",".904770000",".894420000"
"FOREX.com","20210104","EUR/JPY","126.474428571","98795035.151000000","782025.0000","126.608217709","126.766000000","126.131000000"
"FOREX.com","20210104","EUR/NZD","1.704745789","127824.485000000","75000.0000","1.701869383","1.709510000","1.701440000"
"FOREX.com","20210104","EUR/PLN","","45526.100000000","10000.0000","","",""
"FOREX.com","20210104","EUR/SEK","10.059530000","6035718.000000000","600000.0000","10.059530000","",""
"FOREX.com","20210104","EUR/SGD","1.618900000","8136.732900000","5025.0000","1.617882404","1.620000000","1.617100000"
"FOREX.com","20210104","EUR/USD","1.227206513","17369769.503840000","14148009.0000","1.230798222","1.231030000","1.222940000"
"FOREX.com","20210104","Facebook CFD","","1596.360000000","6.0000","","",""
"FOREX.com","20210104","France 40 CFD","5595.505607476","1045640.400000000","187.0000","5516.971428571","5650.400000000","5546.200000000"
"FOREX.com","20210104","France 40 Jan 21 CFD","5613.079245283","297493.200000000","53.0000","5633.800000000","5649.900000000","5574.900000000"
"FOREX.com","20210104","GBP/AUD","1.769229347","914332.954140000","517006.0000","1.763151912","1.776340000","1.763240000"
"FOREX.com","20210104","GBP/CAD","1.733215263","234624.099000000","135400.0000","1.733061171","1.738260000","1.725470000"
"FOREX.com","20210104","GBP/CHF","1.200645000","467318.270000000","388000.0000","1.225603108","1.209050000","1.194580000"
"FOREX.com","20210104","GBP/JPY","140.388994285","202225539.186000000","1440372.0000","140.221847492","141.323000000","139.688000000"
"FOREX.com","20210104","GBP/MXN","26.992440000","593646.900000000","22000.0000","26.997387500","27.070400000","26.892700000"
"FOREX.com","20210104","GBP/NOK","11.585738333","611929.256000000","52800.0000","11.600039000","11.616990000","11.559040000"
"FOREX.com","20210104","GBP/NZD","1.892430769","56797.912320000","30008.0000","1.892936846","1.899310000","1.887580000"
"FOREX.com","20210104","GBP/PLN","5.035785000","166305.920000000","33000.0000","5.069880000","",""
"FOREX.com","20210104","GBP/SGD","","8976.150000000","5000.0000","","",""
"FOREX.com","20210104","GBP/USD","1.362221772","25389030.816890000","18604952.0000","1.365165017","1.370390000","1.354270000"
"FOREX.com","20210104","GBP/ZAR","19.954645000","1099097.790000000","55000.0000","20.000329459","20.053840000","19.866810000"
"FOREX.com","20210104","Genting Singapore PLC CFD","","85.900000000","100.0000","","",""
"FOREX.com","20210104","Germany 30 CFD","13771.905187319","38481676.800000000","2786.0000","22641.585714285","13918.100000000","13593.700000000"
"FOREX.com","20210104","Germany 30 Mar 21 CFD","","13673.600000000","1.0000","","",""
"FOREX.com","20210104","Greencoat Renewables PLC CFD","",".600000000","50.0000","","",""
"FOREX.com","20210104","Hainan Meilan International CFD","","55847.680000000","1288.0000","","",""
"FOREX.com","20210104","Harbour Energy CFD","","2457.600000000","12000.0000","","",""
"FOREX.com","20210104","Hong Kong 50 CFD","27275.428571428","546582.000000000","20.0000","27258.200000000","27513.000000000","27140.000000000"
"FOREX.com","20210104","Hyliion Holdings Corp CFD","15.525000000","5578.200000000","360.0000","15.457500000","",""
"FOREX.com","20210104","Intellia Therapeutics CFD","","5669.000000000","100.0000","","",""
"FOREX.com","20210104","Intl Consolidated Air (LDN) CFD","161.140000000","13690.500000000","8500.0000","161.064705882","161.600000000","160.500000000"
"FOREX.com","20210104","iPath S&P 500 VIX B SERIES CFD","17.770333333","19164.350000000","1060.0000","18.079575471","18.441000000","17.060000000"
"FOREX.com","20210104","Japan 225 CFD","27232.880000000","120778870.000000000","4430.0000","27593.228571428","27655.000000000","27048.000000000"
"FOREX.com","20210104","Jumia Technologies AG CFD","37.460000000","609324.000000000","16400.0000","37.152222222","38.610000000","36.740000000"
"FOREX.com","20210104","LI Auto Inc CFD","30.855000000","6505.200000000","210.0000","30.977142857","",""
"FOREX.com","20210104","Litecoin ($)","154.686956521","11436.700000000","74.3000","152.374233128","165.200000000","147.200000000"
"FOREX.com","20210104","Lloyds Banking Group CFD","35.525000000","3907.750000000","11000.0000","35.525000000","",""
"FOREX.com","20210104","Lufthansa AG CFD","10.247500000","15297.500000000","1500.0000","10.198333333","",""
"FOREX.com","20210104","Moderna CFD","110.165000000","66057.000000000","600.0000","110.095000000","",""
"FOREX.com","20210104","Natural Gas (per 0.001) Feb 21 CFD","2.628875000","21031.000000000","8.0000","2.653500000","2.657000000","2.607000000"
"FOREX.com","20210104","Nikola Corp  CFD","15.616000000","8572.000000000","550.0000","15.466666666","16.040000000","15.350000000"
"FOREX.com","20210104","Nio INC CFD","52.805055555","133883.296000000","2537.0000","52.545211589","54.300000000","51.848000000"
"FOREX.com","20210104","Nvidia Corp CFD","","10835.640000000","20.0000","","",""
"FOREX.com","20210104","NZD/CAD",".915922727","179621.678740000","196208.0000","1.030755048",".917200000",".914640000"
"FOREX.com","20210104","NZD/CHF",".633633125","29126.805000000","46000.0000",".628127857",".636770000",".631130000"
"FOREX.com","20210104","NZD/JPY","74.144800000","7341238.000000000","99000.0000","74.981200000","74.256000000","73.994000000"
"FOREX.com","20210104","NZD/USD",".719609242","241617.331140000","335761.0000",".720008462",".722670000",".716810000"
"FOREX.com","20210104","Palantir Tech Inc A CFD","","1152.500000000","50.0000","","",""
"FOREX.com","20210104","Ripple ($) (per 1)","23.374277777","12271.575000000","521.0000","24.380271565","25.800000000","21.700000000"
"FOREX.com","20210104","Rolls Royce CFD","107.600000000","16526.150000000","15300.0000","109.742307692","109.900000000","102.300000000"
"FOREX.com","20210104","Royal Caribbean CFD","70.270000000","8551.880000000","122.0000","70.097377049","",""
"FOREX.com","20210104","Royal Dutch Shell B CFD","1279.150000000","38999.300000000","3050.0000","1278.665573770","1281.000000000","1274.600000000"
"FOREX.com","20210104","Shandong Gold Mining Co CFD","","71663.620000000","3899.0000","","",""
"FOREX.com","20210104","Singapore Index (per 0.1) CFD","","19650.000000000","6.0000","","",""
"FOREX.com","20210104","Soybean (per 0.25) Mar 21 CFD","","5370.000000000","1.0000","","",""
"FOREX.com","20210104","SPDR Gold Trust (US) CFD","181.930000000","3638.600000000","20.0000","181.930000000","",""
"FOREX.com","20210104","Sugar No. 11 (per 0.01) Mar 21 CFD","15.950000000","17617.000000000","11.0000","15.470000000","16.070000000","15.770000000"
"FOREX.com","20210104","Taylor Wimpey CFD","159.750000000","63900.000000000","40000.0000","159.750000000","161.400000000","158.100000000"
"FOREX.com","20210104","Tesla Motors CFD","731.524720930","796023.749000000","1087.0000","-1495.927000000","744.410000000","719.655000000"
"FOREX.com","20210104","THG PLC CFD","808.600000000","10108.500000000","1250.0000","808.680000000","",""
"FOREX.com","20210104","Tilray Inc CFD","","1954.350000000","215.0000","","",""
"FOREX.com","20210104","Trump 30 Index CFD","","1050.200000000","1.0000","","",""
"FOREX.com","20210104","UK 100 CFD","6597.671461187","13398695.300000000","2030.0000","6640.279166666","6660.000000000","6471.500000000"
"FOREX.com","20210104","UK Crude Oil CFD","5169.356410256","413509.900000000","80.0000","5154.597058823","5310.500000000","5077.500000000"
"FOREX.com","20210104","United Overseas Bank CFD","","45.240000000","2.0000","","",""
"FOREX.com","20210104","United States Oil Fund CFD","33.153666666","74595.750000000","2250.0000","32.999000000","33.270000000","32.960000000"
"FOREX.com","20210104","US Crude Oil (per 0.01) Feb 21 CFD","48.188666666","1388238.000000000","288.0000","46.876111111","49.580000000","47.330000000"
"FOREX.com","20210104","US Crude Oil CFD","4854.607534246","5933426.600000000","1219.0000","4843.801652892","4982.900000000","4722.900000000"
"FOREX.com","20210104","US SP 500 CFD","3724.947200000","6680771.500000000","1796.0000","3719.016111111","3780.600000000","3661.400000000"
"FOREX.com","20210104","US SP 500 Mar 21 CFD","3714.461165048","1010547.200000000","272.0000","3825.700000000","3772.200000000","3666.400000000"
"FOREX.com","20210104","US Tech 100 CFD","12711.931515151","9419315.100000000","740.0000","12750.460526315","12962.500000000","12556.900000000"
"FOREX.com","20210104","US Tech 100 Mar 21 CFD","12916.600000000","25833.200000000","2.0000","12916.600000000","",""
"FOREX.com","20210104","USD/CAD","1.272813894","6142075.384100000","4826727.0000","1.262570048","1.279610000","1.266450000"
"FOREX.com","20210104","USD/CHF",".880544705","567809.704160000","645048.0000",".876448382",".884360000",".878500000"
"FOREX.com","20210104","USD/CNH","6.455668695","1960081.544000000","303700.0000","6.462505667","6.497110000","6.443780000"
"FOREX.com","20210104","USD/HUF","","1467750.000000000","5000.0000","","",""
"FOREX.com","20210104","USD/JPY","102.963633027","118329753.062000000","1148686.0000","115.854240671","103.240000000","102.727000000"
"FOREX.com","20210104","USD/MXN","19.857103611","16700692.830000000","843000.0000","19.888698686","19.984240000","19.730990000"
"FOREX.com","20210104","USD/NOK","8.551171666","265205.160000000","31000.0000","8.524073333","8.593630000","8.518390000"
"FOREX.com","20210104","USD/RUB","","296096.000000000","4000.0000","","",""
"FOREX.com","20210104","USD/SEK","8.226380000","205659.500000000","25000.0000","8.243680000","8.250830000","8.198430000"
"FOREX.com","20210104","USD/TRY","7.395193333","29619.410000000","4000.0000","7.440845000","7.433830000","7.368860000"
"FOREX.com","20210104","USD/ZAR","14.645656666","190136.500000000","13000.0000","14.569020000","14.695460000","14.547280000"
"FOREX.com","20210104","Virgin Galactic Holdings Inc CFD","","1150.000000000","50.0000","","",""
"FOREX.com","20210104","Wall Street CFD","30258.413258110","100005824.500000000","3287.0000","26683.903921568","30796.800000000","29880.500000000"
"FOREX.com","20210104","Workhorse Inc CFD","","76035.000000000","3700.0000","","",""
"FOREX.com","20210104","XAG/USD","27.139015151","587873.300000000","217.0000","26.991560000","27.488000000","26.714000000"
"FOREX.com","20210104","XAU/AUD","","37963.350000000","15.0000","","",""
"FOREX.com","20210104","XAU/CHF","","34191.200000000","20.0000","","",""
"FOREX.com","20210104","XAU/GBP","1418.449090909","258062.660000000","182.0000","1463.393636363","1432.930000000","1397.850000000"
"FOREX.com","20210104","XAU/USD","1932.045804020","7274629.880000000","3766.0000","1910.000000000","1945.040000000","1907.790000000"
"FOREX.com","20210104","Xpeng Inc ADR CFD","45.767500000","13744.700000000","300.0000","46.648500000","47.010000000","44.150000000"
"FOREX.com","20210104","ZAR/JPY","","175450.000000000","25000.0000","","",""
"FOREX.com","20210104","Zoom Video Communications (A Class) CFD","354.210869565","138622.730000000","391.0000","354.308714859","357.370000000","350.920000000"
"FOREX.com","20210105","3SBio Inc CFD","","696.000000000","100.0000","","",""
"FOREX.com","20210105","AK Medical Holdings CFD","","5656.000000000","400.0000","","",""
"FOREX.com","20210105","Alibaba Group Holding CFD","238.237750000","8754.717000000","37.0000","235.596925925","240.131000000","233.980000000"
"FOREX.com","20210105","Amazon.com CFD","3202.193500000","6404.387000000","2.0000","3202.193500000","",""
"FOREX.com","20210105","AMC Entertainment CFD","1.996666666","2195.000000000","1100.0000","1.978000000","2.010000000","1.990000000"
"FOREX.com","20210105","Americold Realty Trust CFD","","1765.500000000","50.0000","","",""
"FOREX.com","20210105","Aphria Inc (USD) CFD","7.546666666","3023.000000000","400.0000","7.583333333","7.600000000","7.460000000"
"FOREX.com","20210105","Astrazeneca Plc (LSE) CFD","","223.170000000","3.0000","","",""
"FOREX.com","20210105","AUD/CAD",".983248125","23292.093000000","23700.0000",".980839647",".984400000",".980080000"
"FOREX.com","20210105","AUD/CHF",".679530000","58776.874950000","86425.0000",".676078922",".683040000",".676270000"
"FOREX.com","20210105","AUD/CNH","4.965566666","89398.550000000","18000.0000","4.968338888","4.969500000","4.961200000"
"FOREX.com","20210105","AUD/JPY","79.455386363","59761034.394000000","751132.0000","79.688681494","79.803000000","79.236000000"
"FOREX.com","20210105","AUD/NOK","","6566.990000000","1000.0000","","",""
"FOREX.com","20210105","AUD/NZD","1.069839285","183895.382500000","171750.0000","1.091921428","1.071810000","1.068150000"
"FOREX.com","20210105","AUD/SGD","1.018032000","10783.028000000","10600.0000","1.017956000","1.021940000","1.015770000"
"FOREX.com","20210105","AUD/USD",".771822367","1951711.557210000","2528235.0000",".761559258",".777600000",".766270000"
"FOREX.com","20210105","Aurora Cannabis (US) CFD","9.585400000","26914.250000000","2820.0000","9.540953237","9.790000000","9.349000000"
"FOREX.com","20210105","Beyond Meat CFD","","1905.000000000","15.0000","","",""
"FOREX.com","20210105","Bitcoin (�)","23619.633333333","7085.890000000",".3000","25465.300000000","24661.500000000","22696.800000000"
"FOREX.com","20210105","CAD/CHF",".692004000","19172.713000000","27700.0000",".693969611",".693500000",".689390000"
"FOREX.com","20210105","CAD/JPY","80.801650000","15497268.120000000","191916.0000","80.926831351","81.120000000","80.560000000"
"FOREX.com","20210105","Carnival Corp and Plc ADR CFD","","8720.000000000","500.0000","","",""
"FOREX.com","20210105","CHF/JPY","116.894142857","15327434.714000000","131126.0000","117.179371081","116.970000000","116.839000000"
"FOREX.com","20210105","China A50 CFD","17892.555555555","161033.000000000","9.0000","17373.000000000","17974.000000000","17763.000000000"
"FOREX.com","20210105","Cotton No 2 (per 0.01) Mar 21 CFD","","8030.000000000","1.0000","","",""
"FOREX.com","20210105","Easyjet CFD","754.000000000","5788.780000000","770.0000","729.226086956","",""
"FOREX.com","20210105","Ethereum ($)","1042.566666666","10247.000000000","10.0000","1012.700000000","1079.000000000","997.900000000"
"FOREX.com","20210105","EU Stocks 50 CFD","3546.794444444","223524.700000000","63.0000","3553.263636363","3565.800000000","3526.600000000"
"FOREX.com","20210105","EUR/AUD","1.590726363","1059101.409680000","664810.0000","1.507399985","1.597890000","1.584870000"
"FOREX.com","20210105","EUR/CAD","1.563525625","418199.674500000","267300.0000","1.704274500","1.566430000","1.556890000"
"FOREX.com","20210105","EUR/CHF","1.080120625","55686.707160000","51556.0000","1.082579001","1.080880000","1.079470000"
"FOREX.com","20210105","EUR/GBP",".903081396","1887200.460000000","2088500.0000",".900958350",".905380000",".901640000"
"FOREX.com","20210105","EUR/HUF","","360128.000000000","1000.0000","","",""
"FOREX.com","20210105","EUR/JPY","126.261500000","22819915.620000000","180708.0000","126.911160000","126.437000000","126.054000000"
"FOREX.com","20210105","EUR/MXN","","1793728.990000000","73000.0000","","",""
"FOREX.com","20210105","EUR/NZD","1.701968888","46106.322000000","27100.0000","1.699677446","1.705010000","1.698930000"
"FOREX.com","20210105","EUR/PLN","4.534555000","49888.970000000","11000.0000","4.535360909","",""
"FOREX.com","20210105","EUR/TRY","9.100527500","86510.075000000","9500.0000","9.122922727","9.122710000","9.083500000"
"FOREX.com","20210105","EUR/USD","1.227846581","27006932.640320000","21998921.0000","1.227843412","1.230590000","1.224650000"
"FOREX.com","20210105","EUR/ZAR","18.301866666","127269.200000000","7000.0000","18.091444000","18.408710000","18.090900000"
"FOREX.com","20210105","Facebook CFD","","1358.650000000","5.0000","","",""
"FOREX.com","20210105","Fastly Inc CFD","","862.000000000","10.0000","","",""
"FOREX.com","20210105","France 40 CFD","5569.495918367","1108077.900000000","199.0000","5659.292592592","5596.200000000","5529.100000000"
"FOREX.com","20210105","France 40 Jan 21 CFD","5574.615625000","178387.700000000","32.0000","5591.450000000","5598.900000000","5544.700000000"
"FOREX.com","20210105","GBP/AUD","1.758310000","630762.954800000","358512.0000","1.746501956","1.766500000","1.752910000"
"FOREX.com","20210105","GBP/CAD","1.729809230","112297.719880000","64920.0000","1.729498790","1.732880000","1.726480000"
"FOREX.com","20210105","GBP/CHF","1.196072941","95822.055990000","80111.0000","1.194901565","1.197980000","1.193230000"
"FOREX.com","20210105","GBP/JPY","139.784488721","289080166.423000000","2068352.0000","139.607659201","140.092000000","139.543000000"
"FOREX.com","20210105","GBP/MXN","27.089675000","1327307.600000000","49000.0000","27.089736000","27.246300000","27.007400000"
"FOREX.com","20210105","GBP/NZD","1.885453333","75414.695000000","40000.0000","1.881230714","1.894050000","1.878050000"
"FOREX.com","20210105","GBP/PLN","","5033.070000000","1000.0000","","",""
"FOREX.com","20210105","GBP/SEK","","178382.720000000","16000.0000","","",""
"FOREX.com","20210105","GBP/USD","1.359231296","22485078.347150000","16537800.0000","1.361120825","1.364040000","1.355620000"
"FOREX.com","20210105","GBP/ZAR","20.357244000","1139789.710000000","56000.0000","20.111397500","20.457770000","20.141290000"
"FOREX.com","20210105","Germany 30 CFD","13671.648818897","10149956.200000000","742.0000","14286.033333333","13770.100000000","13564.900000000"
"FOREX.com","20210105","Hainan Meilan International CFD","","55242.320000000","1288.0000","","",""
"FOREX.com","20210105","Hong Kong 50 CFD","27485.571428571","1154347.000000000","42.0000","27739.500000000","27625.000000000","27199.000000000"
"FOREX.com","20210105","Intellia Therapeutics CFD","","5651.000000000","100.0000","","",""
"FOREX.com","20210105","iPath S&P 500 VIX B SERIES CFD","17.956500000","46517.000000000","2550.0000","18.249411764","18.420000000","17.518000000"
"FOREX.com","20210105","ITV CFD","104.950000000","251.880000000","240.0000","104.950000000","",""
"FOREX.com","20210105","Japan 225 CFD","27185.375000000","76143900.000000000","2800.0000","27492.000000000","27270.000000000","27058.000000000"
"FOREX.com","20210105","LI Auto Inc CFD","","10548.980000000","338.0000","","",""
"FOREX.com","20210105","Litecoin ($)","155.350000000","2006.000000000","13.0000","154.307692307","159.100000000","152.900000000"
"FOREX.com","20210105","Lufthansa AG CFD","9.991666666","24562.500000000","2450.0000","10.025510204","10.075000000","9.900000000"
"FOREX.com","20210105","Marks and Spencer CFD","","8025.000000000","6000.0000","","",""
"FOREX.com","20210105","Moderna CFD","","56670.000000000","500.0000","","",""
"FOREX.com","20210105","N.Y. Cocoa Mar 21 CFD","","5044.000000000","2.0000","","",""
"FOREX.com","20210105","Natural Gas (per 0.001) Feb 21 CFD","2.690777777","24217.000000000","9.0000","2.547000000","2.716000000","2.676000000"
"FOREX.com","20210105","Netflix CFD","519.877500000","4692.992000000","9.0000","523.294400000","523.588000000","518.366000000"
"FOREX.com","20210105","Nikola Corp  CFD","15.760434782","37301.600000000","2369.0000","16.545098039","15.990000000","15.660000000"
"FOREX.com","20210105","Nio INC CFD","52.044846153","276910.600000000","5318.0000","51.304369369","53.149000000","50.970000000"
"FOREX.com","20210105","Novavax Inc CFD","","10119.200000000","91.0000","","",""
"FOREX.com","20210105","NZD/CAD",".919103750","17926.955480000","19508.0000",".913548760",".920000000",".917720000"
"FOREX.com","20210105","NZD/CHF",".636397500","14000.950000000","22000.0000",".626275000",".637590000",".634250000"
"FOREX.com","20210105","NZD/JPY","74.198266666","7569603.164000000","101998.0000","-1345.582000000","74.508000000","74.046000000"
"FOREX.com","20210105","NZD/USD",".723078200","268736.660000000","372500.0000",".720834927",".725790000",".716760000"
"FOREX.com","20210105","Platinum (per 0.1) Apr 21 CFD","1094.240000000","196357.000000000","18.0000","1093.962500000","1120.700000000","1083.000000000"
"FOREX.com","20210105","Proshs Ultra Shrt Rusl 2000 CFD","","173.500000000","50.0000","","",""
"FOREX.com","20210105","Ripple ($) (per 1)","22.900000000","951.000000000","42.0000","22.642857142","",""
"FOREX.com","20210105","Rolls Royce CFD","101.700000000","21401.000000000","21000.0000","101.909523809","",""
"FOREX.com","20210105","Royal Caribbean CFD","71.374000000","4068.336000000","57.0000","71.488000000","",""
"FOREX.com","20210105","Royal Dutch Shell B CFD","1316.800000000","55964.000000000","4250.0000","1316.800000000","1334.200000000","1293.600000000"
"FOREX.com","20210105","Royal Mail CFD","","1228.150000000","350.0000","","",""
"FOREX.com","20210105","Snowflake Inc Class A CFD","","14399.500000000","50.0000","","",""
"FOREX.com","20210105","Soybean (per 0.25) Mar 21 CFD","1367.666666666","27353.000000000","5.0000","1367.250000000","1367.750000000","1367.500000000"
"FOREX.com","20210105","Sugar No. 11 (per 0.01) Mar 21 CFD","","3224.000000000","2.0000","","",""
"FOREX.com","20210105","Taylor Wimpey CFD","","16100.000000000","10000.0000","","",""
"FOREX.com","20210105","Tesco CFD","","1193.000000000","500.0000","","",""
"FOREX.com","20210105","Tesla Motors CFD","735.105357142","332073.060000000","452.0000","727.722500000","737.860000000","726.837000000"
"FOREX.com","20210105","Twitter CFD","","269.865000000","5.0000","","",""
"FOREX.com","20210105","Uber Inc CFD","53.120000000","53128.000000000","1000.0000","53.128000000","",""
"FOREX.com","20210105","UK 100 CFD","6586.210593220","8094117.300000000","1228.0000","6598.807333333","6643.800000000","6515.500000000"
"FOREX.com","20210105","UK Crude Oil CFD","5258.300000000","402508.200000000","77.0000","5211.280000000","5376.900000000","5082.900000000"
"FOREX.com","20210105","UK Crude Oil Mar 21 CFD","","5325.000000000","1.0000","","",""
"FOREX.com","20210105","United States Oil Fund CFD","33.693500000","75779.500000000","2250.0000","33.687600000","33.834000000","33.570000000"
"FOREX.com","20210105","Unity Software CFD","","7000.000000000","50.0000","","",""
"FOREX.com","20210105","US Crude Oil (per 0.01) Feb 21 CFD","48.670000000","781379.000000000","161.0000","48.813132530","50.160000000","47.390000000"
"FOREX.com","20210105","US Crude Oil CFD","4897.995454545","4738479.000000000","969.0000","4918.691428571","5021.000000000","4734.500000000"
"FOREX.com","20210105","US Small Cap 2000 CFD","1973.000000000","572698.000000000","290.0000","1911.200000000","1988.000000000","1943.800000000"
"FOREX.com","20210105","US SP 500 CFD","3709.357183908","5933219.900000000","1597.0000","3870.726666666","3738.000000000","3682.300000000"
"FOREX.com","20210105","US SP 500 Mar 21 CFD","3694.430687830","805272.700000000","218.0000","3802.150000000","3725.100000000","3678.000000000"
"FOREX.com","20210105","US Tech 100 CFD","12726.407291666","9054087.900000000","711.0000","12574.607692307","12808.100000000","12631.700000000"
"FOREX.com","20210105","US Tech 100 Mar 21 CFD","12661.400000000","37984.200000000","3.0000","12661.400000000","12672.600000000","12639.000000000"
"FOREX.com","20210105","USD/CAD","1.272522874","4851681.337180000","3814771.0000","1.270679596","1.279030000","1.265730000"
"FOREX.com","20210105","USD/CHF",".879501818","534906.193840000","607688.0000",".879158186",".881620000",".877650000"
"FOREX.com","20210105","USD/CNH","6.443379090","457663.658500000","71000.0000","6.493852083","6.451240000","6.421690000"
"FOREX.com","20210105","USD/HUF","","1474860.000000000","5000.0000","","",""
"FOREX.com","20210105","USD/JPY","102.844743589","324150105.779000000","3152922.0000","102.678174032","103.159000000","102.629000000"
"FOREX.com","20210105","USD/MXN","19.943417272","5342947.040000000","268000.0000","19.989751904","20.081280000","19.826060000"
"FOREX.com","20210105","USD/PLN","","22110.720000000","6000.0000","","",""
"FOREX.com","20210105","USD/SEK","8.187077142","589312.660000000","72000.0000","8.188098181","8.227090000","8.173680000"
"FOREX.com","20210105","USD/ZAR","14.929952222","983806.180000000","66000.0000","15.091904000","15.046610000","14.676830000"
"FOREX.com","20210105","Vodafone Group (LSE) CFD","","373.320000000","300.0000","","",""
"FOREX.com","20210105","Wall Street CFD","30279.630289532","51734424.600000000","1702.0000","30471.255268389","30500.000000000","30116.800000000"
"FOREX.com","20210105","XAG/USD","27.365290322","252111.500000000","92.0000","27.677150000","27.655000000","27.045000000"
"FOREX.com","20210105","XAU/EUR","","15883.900000000","10.0000","","",""
