"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20190403","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","29.416000000","Apr  3 2019  3:13PM","130.912333","Hybrid","NA","Electronic","29.416000000"
"20190403","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","29.890000000","Apr  3 2019  3:52PM","425.669802","Hybrid","NA","Electronic","29.890000000"
"20190408","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","28.550000000","Apr  8 2019  1:43PM","126.753691","Hybrid","NA","Electronic","28.550000000"
"20190409","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","27.980000000","Apr  9 2019  1:48PM","1242.009955","Hybrid","NA","Electronic","27.980000000"
"20190412","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","28.120000000","124.468835","NA","NA","NA","NA","NA","NA","NA"
"20190415","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","27.329000000","Apr 15 2019  7:27PM","120.881988","Hybrid","NA","Electronic","27.329000000"
"20190416","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","27.960000000","Apr 16 2019  2:28PM","123.892241","Hybrid","NA","Electronic","27.960000000"
"20190423","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","27.820000000","Apr 23 2019  5:52PM","123.930866","Hybrid","NA","Electronic","27.820000000"
"20190426","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","27.710000000","Apr 26 2019  3:13PM","2386.007634","Hybrid","NA","Electronic","27.710000000"
"20190426","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","27.720000000","Apr 26 2019  6:54PM","124.316078","Hybrid","NA","Electronic","27.720000000"
"20190429","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","27.700000000","Apr 29 2019  4:45PM","12384.869440","Hybrid","NA","Electronic","27.700000000"
"20190430","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","27.400000000","Apr 30 2019  6:20PM","36640.814400","Hybrid","NA","Electronic","27.400000000"
"20190501","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","28.040000000","May  1 2019  4:04PM","626.284265","Hybrid","NA","Electronic","28.040000000"
"20190502","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","27.730000000","May  2 2019  1:57PM","620.413480","Hybrid","NA","Electronic","27.730000000"
"20190502","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","27.960000000","May  2 2019  4:27PM","750.671226","Hybrid","NA","Electronic","27.960000000"
"20190503","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","27.890000000","May  3 2019  1:39PM","622.433471","Hybrid","NA","Electronic","27.890000000"
"20190513","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","26.438000000","May 13 2019  6:05PM","1177.114936","Hybrid","NA","Electronic","26.438000000"
"20190514","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","26.982000000","May 14 2019  3:33PM","1203.801255","Hybrid","NA","Electronic","26.982000000"
"20190523","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","26.100000000","May 23 2019  7:11PM","1167.054192","Hybrid","NA","Electronic","26.100000000"
"20190528","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","29.489000000","May 28 2019  6:35PM","1320.363634","Hybrid","NA","Electronic","29.489000000"
"20190528","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","27.837000000","May 28 2019  1:41PM","2492.791380","Hybrid","NA","Electronic","27.837000000"
"20190529","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","28.120000000","May 29 2019  5:31PM","126.279861","Hybrid","NA","Electronic","28.120000000"
"20190529","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","28.340000000","May 29 2019  2:01PM","2367.181575","Hybrid","NA","Electronic","28.340000000"
"20190530","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","28.060000000","May 30 2019  7:47PM","554.545469","Hybrid","NA","Electronic","28.060000000"
"20190530","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","28.163000000","May 30 2019  1:38PM","556.581043","Hybrid","NA","Electronic","28.163000000"
"20190531","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","27.651000000","May 31 2019  6:20PM","2475.469877","Hybrid","NA","Electronic","27.651000000"
"20190603","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","27.779000000","Jun  3 2019  6:17PM","2075.456682","Hybrid","NA","Electronic","27.779000000"
"20190603","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","29.330000000","Jun  3 2019  2:32PM","417.397482","Hybrid","NA","Electronic","29.330000000"
"20190604","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","29.491000000","Jun  4 2019  7:56PM","1415.064942","Hybrid","NA","Electronic","29.491000000"
