"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"FOREX.com","20201001","Advanced Micro Devices CFD","","416.000000000","5.0000","","",""
"FOREX.com","20201001","Alibaba Group Holding CFD","","5799.320000000","20.0000","","",""
"FOREX.com","20201001","Apple Inc CFD","116.740000000","3035.780000000","26.0000","116.760769230","",""
"FOREX.com","20201001","Atara Biotherapeutics inc CFD","","25232.000000000","1900.0000","","",""
"FOREX.com","20201001","AUD/CAD",".955378400","541513.566320000","566368.0000",".956803198",".957400000",".953670000"
"FOREX.com","20201001","AUD/CHF",".659805000","5606.140000000","8500.0000",".657728888",".661590000",".658540000"
"FOREX.com","20201001","AUD/JPY","75.811468750","11862344.608000000","156357.0000","75.958997568","75.961000000","75.512000000"
"FOREX.com","20201001","AUD/NOK","6.679143333","866197.550000000","130000.0000","6.660253750","6.696710000","6.660960000"
"FOREX.com","20201001","AUD/NZD","1.082206666","80931.407010000","74741.0000","1.082918458","1.083770000","1.080440000"
"FOREX.com","20201001","AUD/SGD","","4902.200000000","5000.0000","","",""
"FOREX.com","20201001","AUD/USD",".718559568","902874.200400000","1256230.0000",".717897251",".721000000",".715500000"
"FOREX.com","20201001","Australia 200 CFD","5892.375000000","188556.000000000","32.0000","5881.000000000","5914.000000000","5861.000000000"
"FOREX.com","20201001","Barrick Gold Corp USD CFD","","2834.000000000","100.0000","","",""
"FOREX.com","20201001","Beyond Meat CFD","","201181.180000000","1186.0000","","",""
"FOREX.com","20201001","CAD/CHF",".690310000","35911.285880000","52014.0000",".690424398","",""
"FOREX.com","20201001","CAD/JPY","79.383000000","11482115.660000000","144665.0000","79.156055857","79.465000000","79.309000000"
"FOREX.com","20201001","CHF/JPY","114.927687500","17736553.310000000","154358.0000","114.622064285","115.144000000","114.639000000"
"FOREX.com","20201001","CNH/JPY","","46986.000000000","3000.0000","","",""
"FOREX.com","20201001","Crwdstrke Hldgs Inc A CFD","143.325000000","48776.100000000","340.0000","143.459117647","",""
"FOREX.com","20201001","Delta Airlines CFD","","2870.400000000","92.0000","","",""
"FOREX.com","20201001","Easyjet CFD","","2462.000000000","500.0000","","",""
"FOREX.com","20201001","EU Stocks 50 CFD","3201.824000000","1923158.200000000","601.0000","3206.242553191","3223.600000000","3181.800000000"
"FOREX.com","20201001","EUR/AUD","1.634162941","99693.130000000","61000.0000","1.635939333","1.637290000","1.632280000"
"FOREX.com","20201001","EUR/CAD","1.561362127","338870.323040000","217056.0000","1.564563411","1.563550000","1.557990000"
