"BrandDesc","DateKey","MarketName","SimpleAveragePrice","TotalConsideration","TotalQuantity","VolumeWeightedPrice","HighestExecutedPrice","LowestExecutedPrice"
"FOREX.com","20190102","Advanced Micro Devices CFD","","240.110000000","13.0000","","",""
"FOREX.com","20190102","Alibaba Group Holding CFD","","678.560000000","5.0000","","",""
"FOREX.com","20190102","AUD/CAD",".954014285","119783.055800000","125435.0000",".959633656",".959200000",".949090000"
"FOREX.com","20190102","AUD/CHF",".689792500","8974.030000000","13000.0000",".690310000",".690540000",".688490000"
"FOREX.com","20190102","AUD/JPY","76.555616438","1011159063.361000000","13202768.0000","76.043420689","77.200000000","76.062000000"
"FOREX.com","20190102","AUD/NZD","1.047304444","131997.510000000","126000.0000","1.046533593","1.049440000","1.045880000"
"FOREX.com","20190102","AUD/SGD","","4789.850000000","5000.0000","","",""
"FOREX.com","20190102","AUD/USD",".700754836","7951285.927650000","11359391.0000",".701119695",".705170000",".698430000"
"FOREX.com","20190102","Australia 200 Mar 19 CFD","","5537.000000000","1.0000","","",""
"FOREX.com","20190102","Barrick Gold Corp USD CFD","14.180000000","4602.620000000","311.0000","14.841262458","",""
"FOREX.com","20190102","Bitcoin ($)","3806.642857142","17152.150000000","4.5000","3976.100000000","3820.400000000","3780.300000000"
"FOREX.com","20190102","CAD/CHF",".724305000","26086.160000000","36000.0000",".726160000",".729150000",".721510000"
"FOREX.com","20190102","CAD/JPY","80.249970588","57575213.500000000","718000.0000","80.455272373","80.650000000","79.793000000"
"FOREX.com","20190102","CAD/PLN","","2760.180000000","1000.0000","","",""
"FOREX.com","20190102","CHF/JPY","110.758350000","18019787.830000000","163001.0000","110.258465434","111.411000000","110.046000000"
"FOREX.com","20190102","China A50 CFD","10267.666666666","3516782.000000000","343.0000","10347.435897435","10413.000000000","10200.000000000"
"FOREX.com","20190102","Copper (per 0.05) Mar 19 CFD","261.012500000","20881.000000000","4.0000","261.125000000","262.400000000","260.000000000"
"FOREX.com","20190102","Cotton No 2 (per 0.01) Mar 19 CFD","71.270000000","28508.000000000","4.0000","71.270000000","",""
"FOREX.com","20190102","Dixons Carphone PLC CFD","","600.750000000","500.0000","","",""
"FOREX.com","20190102","Ethereum ($)","142.225000000","1703.300000000","12.0000","142.450000000","146.600000000","137.000000000"
"FOREX.com","20190102","EU Stocks 50 Mar 19 CFD","2982.666666666","8948.000000000","3.0000","2980.000000000","2984.000000000","2981.000000000"
"FOREX.com","20190102","EUR/AUD","1.626499285","232360.926720000","143016.0000","1.617545630","1.633630000","1.620430000"
"FOREX.com","20190102","EUR/CAD","1.550119696","682051.434940000","439366.0000","1.548978858","1.563090000","1.538830000"
"FOREX.com","20190102","EUR/CHF","1.124276000","87769.420000000","78000.0000","1.125118260","1.127120000","1.122430000"
"FOREX.com","20190102","EUR/GBP",".900887535","164597531.437790000","182668839.0000",".903206921",".903000000",".898250000"
"FOREX.com","20190102","EUR/JPY","124.669028037","288733563.000000000","2314000.0000","124.925861256","125.805000000","123.643000000"
"FOREX.com","20190102","EUR/NOK","9.877815714","425056.730000000","43000.0000","9.885040232","9.915150000","9.862560000"
"FOREX.com","20190102","EUR/NZD","1.707672500","119608.810000000","70000.0000","1.709287115","1.712660000","1.702150000"
"FOREX.com","20190102","EUR/RUB","","79304.000000000","1000.0000","","",""
"FOREX.com","20190102","EUR/SEK","10.201268000","10220776.390000000","1004000.0000","10.179877184","10.214470000","10.179950000"
"FOREX.com","20190102","EUR/USD","1.139347874","14519588.697530000","12726629.0000","1.167935802","1.149640000","1.132460000"
"FOREX.com","20190102","France 40 CFD","4651.838888888","287984.000000000","62.0000","4636.100000000","4705.000000000","4609.300000000"
"FOREX.com","20190102","GBP/AUD","1.803773000","386384.541000000","214000.0000","1.819725181","1.819230000","1.796510000"
"FOREX.com","20190102","GBP/CAD","1.722278823","1914953.340000000","1111000.0000","1.727850792","1.738290000","1.709300000"
"FOREX.com","20190102","GBP/JPY","138.399443946","626779042.749000000","4520059.0000","138.797817658","139.842000000","137.268000000"
"FOREX.com","20190102","GBP/NZD","1.890654137","323128.590000000","171000.0000","1.887527611","1.898860000","1.887640000"
"FOREX.com","20190102","GBP/PLN","4.769396000","28617.965000000","6000.0000","4.769660833","4.774980000","4.765810000"
