"DateKey","MarketName","BrandDesc","Time","SizeRange","AverageExecutionPrice","TotalValueExectuted","ExecutionPrice","TradeDateTime","TransactionSize","TradingSystem","TradingMode","TradingPlatform","BestBidandOFfer"
"20190701","Advanced Drainage Systems CFD","FOREX.com","13:30:00","1","NA","NA","32.380000000","Jul  1 2019  1:48PM","1434.266433","Hybrid","NA","Electronic","32.380000000"
"20190801","Advanced Drainage Systems CFD","FOREX.com","13:30:00","1","NA","NA","29.728000000","Aug  1 2019  1:36PM","1340.306649","Hybrid","NA","Electronic","29.728000000"
"20190701","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","30.988000000","Jul  1 2019  6:57PM","960.825625","Hybrid","NA","Electronic","30.988000000"
"20190716","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","34.104000000","Jul 16 2019  1:43PM","2373.192851","Hybrid","NA","Electronic","34.104000000"
"20190719","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","33.002000000","Jul 19 2019  2:07PM","1264.557184","Hybrid","NA","Electronic","33.002000000"
"20190724","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","34.200000000","Jul 24 2019  7:21PM","153.556033","Hybrid","NA","Electronic","34.200000000"
"20190725","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","34.060000000","Jul 25 2019  4:05PM","2964.130478","Hybrid","NA","Electronic","34.060000000"
"20190731","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","32.080000000","11600.072822","NA","NA","NA","NA","NA","NA","NA"
"20190801","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","31.160000000","Aug  1 2019  1:57PM","2809.738642","Hybrid","NA","Electronic","31.160000000"
"20190808","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","32.270000000","Aug  8 2019  1:53PM","3289.618050","Hybrid","NA","Electronic","32.270000000"
"20190812","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","32.560000000","Aug 12 2019  6:35PM","4297.966300","Hybrid","NA","Electronic","32.560000000"
"20190812","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","34.200000000","Aug 12 2019  1:36PM","976.097001","Hybrid","NA","Electronic","34.200000000"
"20190813","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","32.030000000","Aug 13 2019  1:37PM","3211.027640","Hybrid","NA","Electronic","32.030000000"
"20190814","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","30.400000000","Aug 14 2019  7:06PM","2730.375392","Hybrid","NA","Electronic","30.400000000"
"20190814","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","30.810000000","Aug 14 2019  1:34PM","4482.863244","Hybrid","NA","Electronic","30.810000000"
"20190815","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","30.450000000","Aug 15 2019  1:33PM","4083.018332","Hybrid","NA","Electronic","30.450000000"
"20190816","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","31.300000000","Aug 16 2019  2:43PM","1411.054080","Hybrid","NA","Electronic","31.300000000"
"20190906","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","31.348000000","Sep  6 2019  1:33PM","51166.483343","Hybrid","NA","Electronic","31.348000000"
"20190910","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","30.230000000","Sep 10 2019  2:36PM","27377.285590","Hybrid","NA","Electronic","30.230000000"
"20190910","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","29.820000000","Sep 10 2019  5:19PM","27005.976060","Hybrid","NA","Electronic","29.820000000"
"20190911","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","29.820000000","Sep 11 2019  5:35PM","27082.008114","Hybrid","NA","Electronic","29.820000000"
"20190918","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","30.780000000","Sep 18 2019  1:38PM","27898.124004","Hybrid","NA","Electronic","30.780000000"
"20190923","Advanced Micro Devices CFD","FOREX.com","13:30:00","1","NA","NA","30.410000000","Sep 23 2019  1:59PM","2766.557352","Hybrid","NA","Electronic","30.410000000"
"20190924","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","29.780000000","Sep 24 2019  6:31PM","8107.814055","Hybrid","NA","Electronic","29.780000000"
"20190926","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","29.580000000","Sep 26 2019  7:49PM","270.829510","Hybrid","NA","Electronic","29.580000000"
"20190927","Advanced Micro Devices CFD","FOREX.com","15:30:00","1","NA","NA","28.810000000","Sep 27 2019  6:09PM","131.648692","Hybrid","NA","Electronic","28.810000000"
"20190701","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","174.530000000","Jul  1 2019  2:27PM","773.077580","Hybrid","NA","Electronic","174.530000000"
"20190705","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","173.196000000","Jul  5 2019  2:41PM","771.336959","Hybrid","NA","Electronic","173.196000000"
"20190708","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","168.780000000","Jul  8 2019  5:17PM","7528.771147","Hybrid","NA","Electronic","168.780000000"
"20190709","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","167.000000000","Jul  9 2019  1:34PM","745.136548","Hybrid","NA","Electronic","167.000000000"
"20190711","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","167.910000000","Jul 11 2019  4:13PM","745.935137","Hybrid","NA","Electronic","167.910000000"
"20190730","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","174.738000000","Jul 30 2019  5:24PM","1409.809074","Hybrid","NA","Electronic","174.738000000"
"20190731","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","173.078000000","Jul 31 2019  1:39PM","1095.232374","Hybrid","NA","Electronic","173.078000000"
"20190731","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","172.400000000","Jul 31 2019  6:51PM","1402.639728","Hybrid","NA","Electronic","172.400000000"
"20190801","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","169.840000000","Aug  1 2019  5:35PM","1531.469868","Hybrid","NA","Electronic","169.840000000"
"20190802","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","162.030000000","Aug  2 2019  3:24PM","2188.214582","Hybrid","NA","Electronic","162.030000000"
"20190805","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","154.990000000","Aug  5 2019  3:44PM","1383.962901","Hybrid","NA","Electronic","154.990000000"
"20190813","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","164.610000000","Aug 13 2019  7:43PM","1473.415714","Hybrid","NA","Electronic","164.610000000"
"20190814","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","160.788000000","Aug 14 2019  1:32PM","722.058550","Hybrid","NA","Electronic","160.788000000"
"20190815","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","166.980000000","Aug 15 2019  3:06PM","3005.399548","Hybrid","NA","Electronic","166.980000000"
"20190819","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","177.458000000","Aug 19 2019  4:54PM","800.875495","Hybrid","NA","Electronic","177.458000000"
"20190820","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","177.613000000","Aug 20 2019  4:20PM","800.058557","Hybrid","NA","Electronic","177.613000000"
"20190822","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","171.686000000","Aug 22 2019  4:14PM","774.616500","Hybrid","NA","Electronic","171.686000000"
"20190823","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","165.100000000","Aug 23 2019  3:51PM","1482.445942","Hybrid","NA","Electronic","165.100000000"
"20190829","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","173.520000000","Aug 29 2019  4:19PM","784.590374","Hybrid","NA","Electronic","173.520000000"
"20190830","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","174.270000000","Aug 30 2019  6:45PM","1427.142845","Hybrid","NA","Electronic","174.270000000"
"20190904","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","174.970000000","Sep  4 2019  5:57PM","1586.310039","Hybrid","NA","Electronic","174.970000000"
"20190904","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","175.950000000","Sep  4 2019  2:16PM","1435.675408","Hybrid","NA","Electronic","175.950000000"
"20190909","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","177.208000000","Sep  9 2019  3:12PM","801.918742","Hybrid","NA","Electronic","177.208000000"
"20190912","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","177.880000000","Sep 12 2019  6:07PM","803.795783","Hybrid","NA","Electronic","177.880000000"
"20190912","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","180.120000000","Sep 12 2019  2:20PM","4883.506742","Hybrid","NA","Electronic","180.120000000"
"20190919","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","180.603000000","Sep 19 2019  7:58PM","5724.082953","Hybrid","NA","Electronic","180.603000000"
"20190920","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","182.290000000","Sep 20 2019  5:00PM","8270.120871","Hybrid","NA","Electronic","182.290000000"
"20190920","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","183.080000000","5814.173077","NA","NA","NA","NA","NA","NA","NA"
"20190923","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","177.250000000","Sep 23 2019  5:21PM","806.268153","Hybrid","NA","Electronic","177.250000000"
"20190923","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","178.650000000","Sep 23 2019  1:55PM","812.636420","Hybrid","NA","Electronic","178.650000000"
"20190924","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","172.180000000","Sep 24 2019  5:57PM","1093.801653","Hybrid","NA","Electronic","172.180000000"
"20190925","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","172.850000000","Sep 25 2019  2:35PM","1579.404256","Hybrid","NA","Electronic","172.850000000"
"20190926","Alibaba Group Holding CFD","FOREX.com","13:30:00","1","NA","NA","175.830000000","Sep 26 2019  2:24PM","2414.804910","Hybrid","NA","Electronic","175.830000000"
"20190927","Alibaba Group Holding CFD","FOREX.com","15:30:00","1","NA","NA","164.930000000","Sep 27 2019  3:39PM","1507.311268","Hybrid","NA","Electronic","164.930000000"
"20190701","Alphabet Inc A CFD","FOREX.com","13:30:00","1","NA","NA","1102.760000000","Jul  1 2019  1:54PM","4884.656121","Hybrid","NA","Electronic","1102.760000000"
"20190703","Alphabet Inc A CFD","FOREX.com","13:30:00","1","NA","NA","1121.130000000","Jul  3 2019  1:57PM","4969.988349","Hybrid","NA","Electronic","1121.130000000"
"20190709","Alphabet Inc A CFD","FOREX.com","15:30:00","1","NA","NA","1120.080000000","Jul  9 2019  3:36PM","4997.679911","Hybrid","NA","Electronic","1120.080000000"
"20190710","Alphabet Inc A CFD","FOREX.com","15:30:00","1","NA","NA","1136.050000000","Jul 10 2019  7:35PM","5048.213694","Hybrid","NA","Electronic","1136.050000000"
"20190717","Alphabet Inc A CFD","FOREX.com","13:30:00","1","NA","NA","1149.940000000","Jul 17 2019  2:43PM","5123.140241","Hybrid","NA","Electronic","1149.940000000"
"20190718","Alphabet Inc A CFD","FOREX.com","13:30:00","1","NA","NA","1145.100000000","Jul 18 2019  1:38PM","5078.949630","Hybrid","NA","Electronic","1145.100000000"
"20190726","Alphabet Inc A CFD","FOREX.com","15:30:00","1","NA","NA","1253.400000000","Jul 26 2019  4:33PM","5630.727784","Hybrid","NA","Electronic","1253.400000000"
"20190731","Alphabet Inc A CFD","FOREX.com","13:30:00","1","NA","NA","1226.140000000","Jul 31 2019  2:27PM","5542.126438","Hybrid","NA","Electronic","1226.140000000"
"20190722","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","1970.560000000","Jul 22 2019  4:59PM","8790.078962","Hybrid","NA","Electronic","1970.560000000"
"20190730","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","1896.000000000","Jul 30 2019  2:49PM","8498.431320","Hybrid","NA","Electronic","1896.000000000"
"20190805","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","1771.500000000","Aug  5 2019  1:32PM","7909.188591","Hybrid","NA","Electronic","1771.500000000"
"20190806","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","1756.040000000","Aug  6 2019  3:40PM","7838.764127","Hybrid","NA","Electronic","1756.040000000"
"20190807","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","1773.450000000","Aug  7 2019  3:22PM","31654.617630","Hybrid","NA","Electronic","1773.450000000"
"20190812","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","1798.760000000","Aug 12 2019  2:32PM","8021.583710","Hybrid","NA","Electronic","1798.760000000"
"20190814","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","1776.670000000","Aug 14 2019  2:04PM","7978.579025","Hybrid","NA","Electronic","1776.670000000"
"20190814","Amazon.com CFD","FOREX.com","15:30:00","3","NA","NA","1769.950000000","Aug 14 2019  5:47PM","794840.119260","Hybrid","NA","Electronic","1769.950000000"
"20190815","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","1782.510000000","Aug 15 2019  2:36PM","40103.266482","Hybrid","NA","Electronic","1782.510000000"
"20190816","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","1788.690000000","Aug 16 2019  1:50PM","40318.503552","Hybrid","NA","Electronic","1788.690000000"
"20190819","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","1824.820000000","Aug 19 2019  1:42PM","82354.902148","Hybrid","NA","Electronic","1824.820000000"
"20190819","Amazon.com CFD","FOREX.com","13:30:00","3","NA","NA","1820.900000000","Aug 19 2019  1:34PM","197227.178118","Hybrid","NA","Electronic","1820.900000000"
"20190820","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","1808.140000000","Aug 20 2019  2:06PM","8144.774766","Hybrid","NA","Electronic","1808.140000000"
"20190821","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","1827.960000000","Aug 21 2019  2:23PM","82451.963760","Hybrid","NA","Electronic","1827.960000000"
"20190823","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","1760.000000000","Aug 23 2019  4:54PM","7901.589520","Hybrid","NA","Electronic","1760.000000000"
"20190823","Amazon.com CFD","FOREX.com","13:30:00","3","NA","NA","1791.000000000","Aug 23 2019  1:45PM","1527745.396455","Hybrid","NA","Electronic","1791.000000000"
"20190823","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","1779.900000000","Aug 23 2019  3:02PM","7990.931356","Hybrid","NA","Electronic","1779.900000000"
"20190826","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","1750.640000000","Aug 26 2019  2:45PM","23659.429553","Hybrid","NA","Electronic","1750.640000000"
"20190828","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","1762.081000000","Aug 28 2019  6:00PM","7953.782537","Hybrid","NA","Electronic","1762.081000000"
"20190903","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","1800.000000000","Sep  3 2019  3:49PM","8206.437600","Hybrid","NA","Electronic","1800.000000000"
"20190904","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","1802.593000000","Sep  4 2019  6:41PM","8171.319006","Hybrid","NA","Electronic","1802.593000000"
"20190905","Amazon.com CFD","FOREX.com","13:30:00","1","1820.010000000","16490.078664","NA","NA","NA","NA","NA","NA","NA"
"20190909","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","1847.290000000","Sep  9 2019  3:26PM","8359.534971","Hybrid","NA","Electronic","1847.290000000"
"20190912","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","1850.000000000","Sep 12 2019  2:12PM","8359.693050","Hybrid","NA","Electronic","1850.000000000"
"20190924","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","1749.960000000","Sep 24 2019  4:36PM","7940.648245","Hybrid","NA","Electronic","1749.960000000"
"20190927","Amazon.com CFD","FOREX.com","15:30:00","1","NA","NA","1720.410000000","Sep 27 2019  5:53PM","7861.496934","Hybrid","NA","Electronic","1720.410000000"
"20190927","Amazon.com CFD","FOREX.com","13:30:00","1","NA","NA","1732.630000000","Sep 27 2019  2:37PM","7917.336817","Hybrid","NA","Electronic","1732.630000000"
"20190920","Anglo American CFD","FOREX.com","09:30:00","1","NA","NA","1860.800000000","Sep 20 2019  9:49AM","5686.997428","Hybrid","NA","Electronic","1860.800000000"
"20190930","Anglo American CFD","FOREX.com","09:30:00","1","NA","NA","1881.600000000","Sep 30 2019  9:48AM","11459.151502","Hybrid","NA","Electronic","1881.600000000"
"20190912","Antofagasta CFD","FOREX.com","13:30:00","1","NA","NA","901.200000000","Sep 12 2019  2:57PM","502.440403","Hybrid","NA","Electronic","901.200000000"
"20190924","Antofagasta CFD","FOREX.com","09:30:00","1","NA","NA","881.000000000","Sep 24 2019 10:32AM","5991.184116","Hybrid","NA","Electronic","881.000000000"
"20190910","Aphria Inc (USD) CFD","FOREX.com","15:30:00","1","NA","NA","6.920000000","Sep 10 2019  6:53PM","3133.490180","Hybrid","NA","Electronic","6.920000000"
"20190701","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","203.330000000","Jul  1 2019  1:49PM","36025.867069","Hybrid","NA","Electronic","203.330000000"
"20190701","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","202.090000000","Jul  1 2019  4:18PM","3580.616473","Hybrid","NA","Electronic","202.090000000"
"20190703","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","203.703000000","Jul  3 2019  3:52PM","903.018861","Hybrid","NA","Electronic","203.703000000"
"20190705","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","203.894000000","Jul  5 2019  3:36PM","2724.156065","Hybrid","NA","Electronic","203.894000000"
"20190708","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","200.000000000","Jul  8 2019  1:38PM","2676.420600","Hybrid","NA","Electronic","200.000000000"
"20190709","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","201.211000000","Jul  9 2019  4:33PM","2693.347366","Hybrid","NA","Electronic","201.211000000"
"20190710","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","203.518000000","Jul 10 2019  2:02PM","1627.854617","Hybrid","NA","Electronic","203.518000000"
"20190716","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","205.140000000","Jul 16 2019  3:48PM","915.068203","Hybrid","NA","Electronic","205.140000000"
"20190716","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","205.660000000","Jul 16 2019  1:43PM","917.387767","Hybrid","NA","Electronic","205.660000000"
"20190718","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","204.357000000","Jul 18 2019  4:10PM","1812.800470","Hybrid","NA","Electronic","204.357000000"
"20190719","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","204.930000000","Jul 19 2019  1:57PM","913.072582","Hybrid","NA","Electronic","204.930000000"
"20190722","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","206.110000000","Jul 22 2019  3:32PM","36775.803324","Hybrid","NA","Electronic","206.110000000"
"20190723","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","207.523000000","Jul 23 2019  4:10PM","1861.693813","Hybrid","NA","Electronic","207.523000000"
"20190723","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","208.250000000","Jul 23 2019  2:36PM","934.107874","Hybrid","NA","Electronic","208.250000000"
"20190725","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","207.380000000","Jul 25 2019  5:02PM","1860.577690","Hybrid","NA","Electronic","207.380000000"
"20190726","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","208.870000000","Jul 26 2019  2:03PM","1876.639719","Hybrid","NA","Electronic","208.870000000"
"20190729","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","209.330000000","Jul 29 2019  1:36PM","1314.886990","Hybrid","NA","Electronic","209.330000000"
"20190730","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","207.810000000","Jul 30 2019  2:32PM","4657.328619","Hybrid","NA","Electronic","207.810000000"
"20190731","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","218.970000000","Jul 31 2019  1:35PM","989.739692","Hybrid","NA","Electronic","218.970000000"
"20190801","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","217.190000000","Aug  1 2019  3:21PM","3916.862232","Hybrid","NA","Electronic","217.190000000"
"20190801","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","216.880000000","Aug  1 2019  5:18PM","977.817902","Hybrid","NA","Electronic","216.880000000"
"20190802","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","206.030000000","Aug  2 2019  1:39PM","18549.562859","Hybrid","NA","Electronic","206.030000000"
"20190805","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","197.240000000","Aug  5 2019  1:37PM","1761.228741","Hybrid","NA","Electronic","197.240000000"
"20190806","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","196.570000000","Aug  6 2019  7:07PM","877.466267","Hybrid","NA","Electronic","196.570000000"
"20190806","Apple Inc CFD","FOREX.com","13:30:00","1","197.160000000","1408.159937","NA","NA","NA","NA","NA","NA","NA"
"20190807","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","196.550000000","Aug  7 2019  3:39PM","17541.275748","Hybrid","NA","Electronic","196.550000000"
"20190807","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","195.140000000","Aug  7 2019  1:33PM","870.771953","Hybrid","NA","Electronic","195.140000000"
"20190808","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","202.320000000","Aug  8 2019  3:54PM","18091.745740","Hybrid","NA","Electronic","202.320000000"
"20190808","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","200.670000000","Aug  8 2019  2:22PM","897.210018","Hybrid","NA","Electronic","200.670000000"
"20190809","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","200.200000000","Aug  9 2019  3:51PM","17871.807954","Hybrid","NA","Electronic","200.200000000"
"20190812","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","199.500000000","Aug 12 2019  6:58PM","889.671746","Hybrid","NA","Electronic","199.500000000"
"20190813","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","204.510000000","Aug 13 2019  1:40PM","915.279290","Hybrid","NA","Electronic","204.510000000"
"20190814","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","205.240000000","Aug 14 2019  2:47PM","18433.626495","Hybrid","NA","Electronic","205.240000000"
"20190815","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","200.910000000","Aug 15 2019  6:55PM","904.022672","Hybrid","NA","Electronic","200.910000000"
"20190816","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","207.020000000","Aug 16 2019  3:02PM","933.279283","Hybrid","NA","Electronic","207.020000000"
"20190816","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","205.920000000","Aug 16 2019  4:09PM","928.320307","Hybrid","NA","Electronic","205.920000000"
"20190820","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","212.750000000","Aug 20 2019  3:05PM","958.333332","Hybrid","NA","Electronic","212.750000000"
"20190823","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","210.790000000","Aug 23 2019  2:02PM","946.350031","Hybrid","NA","Electronic","210.790000000"
"20190823","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","202.590000000","Aug 23 2019  5:25PM","909.535807","Hybrid","NA","Electronic","202.590000000"
"20190826","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","205.980000000","Aug 26 2019  2:47PM","27837.643943","Hybrid","NA","Electronic","205.980000000"
"20190826","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","206.510000000","Aug 26 2019  5:17PM","930.309067","Hybrid","NA","Electronic","206.510000000"
"20190827","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","205.500000000","Aug 27 2019  2:59PM","926.677487","Hybrid","NA","Electronic","205.500000000"
"20190827","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","205.040000000","Aug 27 2019  3:46PM","924.603172","Hybrid","NA","Electronic","205.040000000"
"20190830","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","207.634000000","Aug 30 2019  4:12PM","944.649673","Hybrid","NA","Electronic","207.634000000"
"20190830","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","209.030000000","Aug 30 2019  2:32PM","19020.018044","Hybrid","NA","Electronic","209.030000000"
"20190903","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","204.749000000","Sep  3 2019  5:52PM","933.477717","Hybrid","NA","Electronic","204.749000000"
"20190903","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","205.980000000","Sep  3 2019  1:33PM","1878.180018","Hybrid","NA","Electronic","205.980000000"
"20190905","Apple Inc CFD","FOREX.com","13:30:00","1","212.091750000","22103.909359","NA","NA","NA","NA","NA","NA","NA"
"20190906","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","213.881000000","Sep  6 2019  7:26PM","1939.435906","Hybrid","NA","Electronic","213.881000000"
"20190909","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","215.300000000","Sep  9 2019  1:32PM","974.296336","Hybrid","NA","Electronic","215.300000000"
"20190910","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","213.380000000","Sep 10 2019  4:05PM","966.219847","Hybrid","NA","Electronic","213.380000000"
"20190911","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","219.750000000","Sep 11 2019  1:42PM","2594.450928","Hybrid","NA","Electronic","219.750000000"
"20190911","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","222.120000000","Sep 11 2019  6:56PM","1008.627706","Hybrid","NA","Electronic","222.120000000"
"20190912","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","225.240000000","Sep 12 2019  3:42PM","1017.803925","Hybrid","NA","Electronic","225.240000000"
"20190912","Apple Inc CFD","FOREX.com","13:30:00","2","NA","NA","224.620000000","Sep 12 2019  2:04PM","91350.206897","Hybrid","NA","Electronic","224.620000000"
"20190913","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","218.000000000","Sep 13 2019  5:21PM","2557.992489","Hybrid","NA","Electronic","218.000000000"
"20190913","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","219.600000000","Sep 13 2019  1:35PM","991.064133","Hybrid","NA","Electronic","219.600000000"
"20190916","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","219.420000000","Sep 16 2019  4:33PM","997.273005","Hybrid","NA","Electronic","219.420000000"
"20190917","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","219.920000000","Sep 17 2019  3:03PM","3971.826014","Hybrid","NA","Electronic","219.920000000"
"20190918","Apple Inc CFD","FOREX.com","13:30:00","1","NA","NA","222.000000000","Sep 18 2019  3:28PM","1207.287237","Hybrid","NA","Electronic","222.000000000"
"20190918","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","219.820000000","Sep 18 2019  6:23PM","996.193245","Hybrid","NA","Electronic","219.820000000"
"20190919","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","221.980000000","Sep 19 2019  4:10PM","5628.397907","Hybrid","NA","Electronic","221.980000000"
"20190920","Apple Inc CFD","FOREX.com","15:30:00","1","NA","NA","219.670000000","Sep 20 2019  7:14PM","996.597428","Hybrid","NA","Electronic","219.670000000"
